Subject,Start Date,Start Time,Location,Description
Sitzball GVSC: Sitzfußball / Sitzball Training,2024-07-23,19:30,"Landessportzentrum Steiermark, Landessporthalle Graz, Landessportzentrum Steiermark","https://sitzballgvsc.kadermanager.de/events/17900615  
Bitte bis spätestens 19:15 da sein, dann können wir punktlich um 19:30 anfangen zu trainieren. Danke"
Sitzball GVSC: Sitzball Tobelbad,2024-07-24,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079230
Sitzball GVSC: Sitzfußball / Sitzball Training,2024-07-30,19:30,"Landessportzentrum Steiermark, Landessporthalle Graz, Landessportzentrum Steiermark","https://sitzballgvsc.kadermanager.de/events/17900616  
Bitte bis spätestens 19:15 da sein, dann können wir punktlich um 19:30 anfangen zu trainieren. Danke"
Sitzball GVSC: Sitzball Tobelbad,2024-07-31,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079231
Sitzball GVSC: Sitzfußball / Sitzball Training,2024-08-06,19:30,"Landessportzentrum Steiermark, Landessporthalle Graz, Landessportzentrum Steiermark","https://sitzballgvsc.kadermanager.de/events/17900617  
Bitte bis spätestens 19:15 da sein, dann können wir punktlich um 19:30 anfangen zu trainieren. Danke"
Sitzball GVSC: Sitzball Tobelbad,2024-08-07,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079232
Sitzball GVSC: Sitzfußball / Sitzball Training,2024-08-13,19:30,"Landessportzentrum Steiermark, Landessporthalle Graz, Landessportzentrum Steiermark","https://sitzballgvsc.kadermanager.de/events/17900618  
Bitte bis spätestens 19:15 da sein, dann können wir punktlich um 19:30 anfangen zu trainieren. Danke"
Sitzball GVSC: Sitzball Tobelbad,2024-08-14,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079233
Sitzball GVSC: Sitzfußball / Sitzball Training,2024-08-20,19:30,"Landessportzentrum Steiermark, Landessporthalle Graz, Landessportzentrum Steiermark","https://sitzballgvsc.kadermanager.de/events/17900619  
Bitte bis spätestens 19:15 da sein, dann können wir punktlich um 19:30 anfangen zu trainieren. Danke"
Sitzball GVSC: Sitzball Tobelbad,2024-08-21,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079234
Sitzball GVSC: Sitzfußball / Sitzball Training,2024-08-27,19:30,"Landessportzentrum Steiermark, Landessporthalle Graz, Landessportzentrum Steiermark","https://sitzballgvsc.kadermanager.de/events/17900620  
Bitte bis spätestens 19:15 da sein, dann können wir punktlich um 19:30 anfangen zu trainieren. Danke"
Sitzball GVSC: Sitzball Tobelbad,2024-08-28,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079235
Sitzball GVSC: Sitzfußball / Sitzball Training,2024-09-03,19:30,"Landessportzentrum Steiermark, Landessporthalle Graz, Landessportzentrum Steiermark","https://sitzballgvsc.kadermanager.de/events/17900621  
Bitte bis spätestens 19:15 da sein, dann können wir punktlich um 19:30 anfangen zu trainieren. Danke"
Sitzball GVSC: Sitzball Tobelbad,2024-09-04,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079236
Sitzball GVSC: Sitzfußball / Sitzball Training,2024-09-10,19:30,"Landessportzentrum Steiermark, Landessporthalle Graz, Landessportzentrum Steiermark","https://sitzballgvsc.kadermanager.de/events/17900622  
Bitte bis spätestens 19:15 da sein, dann können wir punktlich um 19:30 anfangen zu trainieren. Danke"
Sitzball GVSC: Sitzball Tobelbad,2024-09-11,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079237
Sitzball GVSC: Sitzball Tobelbad,2024-09-18,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079238
Sitzball GVSC: Sitzball Tobelbad,2024-09-25,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079239
Sitzball GVSC: Sitzball Tobelbad,2024-10-02,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079240
Sitzball GVSC: Sitzball Tobelbad,2024-10-09,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079241
Sitzball GVSC: Sitzball Tobelbad,2024-10-16,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079242
Sitzball GVSC: Sitzball Tobelbad,2024-10-23,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079243
Sitzball GVSC: Sitzball Tobelbad,2024-10-30,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079244
Sitzball GVSC: Sitzball Tobelbad,2024-11-06,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079245
Sitzball GVSC: Sitzball Tobelbad,2024-11-13,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079246
Sitzball GVSC: Sitzball Tobelbad,2024-11-20,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079247
